"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/2000/01/rdf-schema#label","Cheikhou Bâ"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/2000/01/rdf-schema#comment","Cheikhou Bâ, né en 1971 à Dakar, est un artiste plasticien sénégalais, à la fois peintre, sculpteur et dessinateur. Il vit et travaille en Suisse."
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/cheikhou-ba/past-auction-results"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962132"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7p_zfb"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageID",6670953
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageRevisionID",149879792
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Dapper"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Sénégal"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Dakar"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dakar"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain_africain"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheikhouba.com/-Biographie-.html"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biennaledakar.org/2012/spip.php%3Farticle137"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://dbpedia.org/ontology/wikiPageLength",1258
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dakar"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheikhou_Bâ?oldid=149879792&ns=0"
"http://fr.dbpedia.org/resource/Cheikhou_Bâ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheikhou_Bâ"
