"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Coupe des clubs champions européens 1958-1959"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones de Europa 1958-59"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Europacup I 1958/59"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Кубок європейських чемпіонів 1958—1959"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des clubs champions européens 1958-1959 a vu la victoire du Real Madrid. C'est le quatrième succès consécutif pour le Real dans cette compétition. 28 équipes de 26 associations de football ont pris part à la compétition qui s'est terminée le 3 juin 1959 par la finale au Neckarstadion à Stuttgart."
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1958-1959_European_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1958–59_European_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1958–59_Kupa_Evropiane"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z5wv"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվրոպական_գավաթ_1958–59"
