"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace, Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace (Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace (Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Воллес (Айдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace (Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","华莱士 (爱达荷州)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace (Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace (Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","والاس (أيداهو)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace, Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Wallace (Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Wallace est le siège du comté de Shoshone, dans l’État de l’Idaho, aux États-Unis. Sa population s’élevait à 784 habitants lors du recensement de 2010"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0432137.xml"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412169"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:392796"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Idaho/Localities/W/Wallace/"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5611375/"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Волэйс_(Айдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уолъс"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Волас_(Ајдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82082056"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/والاس،_آیداهو"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უოლასი"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516495"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والاس_(أيداهو)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والاس_(شوشون)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151292855"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Волэйс_(Айдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уоллес_(Айдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华莱士_(爱达荷州)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Воллес_(Айдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/वालेस,_आइडाहो"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воллес_(Айдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s2mb"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wallace_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والاس،_آیداهو"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Воллес_(Айдахо)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wallace,_Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageID",3280793
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",183779469
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Shoshone"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Shoshone"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Turner"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pic_de_Dante"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",1006
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.georss.org/georss/point","47.4731 -115.925"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Shoshone"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wallace_(Idaho)?oldid=183779469&ns=0"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4731
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.925
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallace_Idaho.jpg"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wallace_Idaho.jpg?width=300"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wallace_(Idaho)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115.92500305176 47.473098754883)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115.92500305176 47.473098754883)"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/areaTotal","2.178397"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/areaTotal","2.352703"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/areaCode","208"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/elevation","832"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/populationTotal",791
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/populationTotal",784
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/postalCode","83873"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/postalCode","83873–83874"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/abstract","La ville de Wallace est le siège du comté de Shoshone, dans l’État de l’Idaho, aux États-Unis. Sa population s’élevait à 784 habitants lors du recensement de 2010"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Shoshone"
"http://fr.dbpedia.org/resource/Wallace_(Idaho)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
