"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會女子手球比賽"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handbal op de Olympische Zomerspelen 2016 – Vrouwen"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Pallamano ai Giochi della XXXI Olimpiade - Torneo femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","كورة اليد فى الالعاب الاولمبيه الصيفيه 2016 – مسابقه السيدات"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handebol nos Jogos Olímpicos de Verão de 2016 - Feminino"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Damernas turnering i handboll vid olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Tournoi féminin de handball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handball at the 2016 Summer Olympics – Women's tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi féminin de handball aux Jeux olympiques d'été de 2016 s'est déroulé à Rio de Janeiro du 6 au 20 août 2016. Le match inaugural voit la victoire à domicile du Brésil face à la Norvège, double championne olympique et championne du monde en titre. Ces deux équipes terminent premières ex-equao du Groupe A devant l'Espagne et l'Angola. En revanche, malgré la présence d'une Cristina Neagu qui sera élue pour la troisième fois meilleure handballeuse mondiale de l'année 2016, la Roumanie est éliminée en compagnie du Monténégro qui ne sera pas parvenue a reproduire l'exploit réalisé en 2012. Dans le Groupe B, la Russie termine invaincue après une courte victoire (26-25) face à la France qui se classe deuxième devant la Suède et les Pays-Bas. Mais la Corée du Sud, qui n'a jamais fait moins "
