"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/2000/01/rdf-schema#label","Hyperbase"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/2000/01/rdf-schema#comment","Hyperbase est un logiciel d'exploration documentaire et statistique des textes, accessible par le Web ou utilisable sur micro-ordinateur. Il est diffusé par le CNRS et l'université Côte d'Azur et est conçu et développé par Étienne Brunet et Laurent Vanni, au sein de l'UMR « Bases, corpus, langage ». Entre sa naissance en 1989 et sa dernière version 10 en 2021, Hyperbase a intégré le savoir-faire lexicométrique français en matière de statistique textuelle et d'exploration documentaire des grands corpus ; il est ouvert aujourd'hui sur le deep learning et l'intelligence artificielle. Le logiciel est utilisé en linguistique, recherche littéraire, histoire, sociologie ou sciences politiques."
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6f_dyjs"
"http://fr.dbpedia.org/resource/Hyperbase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17630126"
"http://fr.dbpedia.org/resource/Hyperbase","http://dbpedia.org/ontology/wikiPageID",8122111
"http://fr.dbpedia.org/resource/Hyperbase","http://dbpedia.org/ontology/wikiPageRevisionID",182863328
"http://fr.dbpedia.org/resource/Hyperbase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Genet"
"http://fr.dbpedia.org/resource/Hyperbase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
