"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Troène de Chine"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541047"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageID",2848888
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",144914150
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligustrum_sinense"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitex_negundo"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleaceae"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamiales"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lamiales"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troène_de_Chine?oldid=144914150&ns=0"
"http://fr.dbpedia.org/resource/Troène_de_Chine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troène_de_Chine"
