"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Estérel"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Estérel (Québec)"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Estérel"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Estérel"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Estérel (Quebec)"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Estérel, Quebec"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","إستيريل (كيبك)"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Estérel est une ville canadienne du Québec située dans la municipalité régionale de comté des Pays-d'en-Haut et la région administrative des Laurentides. Elle est située au bord du lac Masson."
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=388481"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estérel,_Quebec"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/77011"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246539760"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673515/"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Estérel"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p575v"
"http://fr.dbpedia.org/resource/Estérel_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estérel_(Quebec)"
