"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Deschamps"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Deschamps, né le 3 août 1968 à Poitiers (Vienne), est un auteur d'ouvrages sur la musique, biographe, réalisateur et producteur d'émissions radiophoniques, spécialiste de la chanson française."
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hf15rd21"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73127319"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://dbpedia.org/ontology/wikiPageID",12847714
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://dbpedia.org/ontology/wikiPageRevisionID",189012968
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Okapi"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Inter"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Bleu"
"http://fr.dbpedia.org/resource/Stéphane_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Culture"
