"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2000/01/rdf-schema#label","Rijckholt"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2000/01/rdf-schema#label","ريچكخولت"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2000/01/rdf-schema#comment","Rijckholt (en limbourgeois Riêkelt) est un village situé dans la commune néerlandaise d'Eijsden-Margraten, dans la province du Limbourg. Le 1er janvier 2005, le village comptait 710 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rijckholt"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236929973"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100027"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2748131/"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريچكخولت"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریک‌هولت"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijckholt"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rijckholt"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4285620-6"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rijckholt"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rijckholt"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Riêkelt"
"http://fr.dbpedia.org/resource/Rijckholt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2tk4"
"http://fr.dbpedia.org/resource/Rijckholt","http://dbpedia.org/ontology/wikiPageID",3897630
"http://fr.dbpedia.org/resource/Rijckholt","http://dbpedia.org/ontology/wikiPageRevisionID",167399607
"http://fr.dbpedia.org/resource/Rijckholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois"
