"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prunella (film 1918)"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prunella (1918 film)"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prunella (film)"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prunella est un film muet américain de Maurice Tourneur, sorti en 1918."
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107736"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17219"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106838"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/166828/"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5080219/"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009523"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3924798"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prunella_(film_1918)"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrhrjq"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prunella_(1918_film)"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prunella_(film)"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageID",7065953
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",183494711
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Clark"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hartley"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maigne"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Zukor"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Raucourt"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Cecil"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Leone"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_théâtre"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Voorhees_Wood"
"http://fr.dbpedia.org/resource/Prunella_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
