"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2000/01/rdf-schema#label","La Sestina"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2000/01/rdf-schema#comment","La Sestina est une canzone de deuil composée en 1610 par Claudio Monteverdi et publiée en 1614. Poétiquement et musicalement, elle prend la forme d'un cycle de six madrigaux. Elle compte parmi les grandes œuvres de ce musicien."
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sestina"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2tjq58"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d8fa3849-58ba-422b-be05-ac158eee76fb"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83194312"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990985"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7686804-7"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916429m#about"
"http://fr.dbpedia.org/resource/La_Sestina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177414103"
"http://fr.dbpedia.org/resource/La_Sestina","http://dbpedia.org/ontology/wikiPageID",7192624
"http://fr.dbpedia.org/resource/La_Sestina","http://dbpedia.org/ontology/wikiPageRevisionID",190128633
"http://fr.dbpedia.org/resource/La_Sestina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canzone"
"http://fr.dbpedia.org/resource/La_Sestina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bärenreiter"
"http://fr.dbpedia.org/resource/La_Sestina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_vocale_italienne"
