"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2000/01/rdf-schema#label","Aaron Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2000/01/rdf-schema#label","Aaron Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2000/01/rdf-schema#label","Aaron Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820056"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에런_힐"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aaron_Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aaron_Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aaron_Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aaron_Hill"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageID",4167265
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",129172722
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Hill_(écrivain)"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luann"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Hill_(acteur)"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Hill_(baseball)"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aaron_Hill_(écrivain)"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aaron_Hill_(acteur)"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aaron_Hill_(baseball)"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://dbpedia.org/ontology/wikiPageLength",319
"http://fr.dbpedia.org/resource/Aaron_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aaron_Hill?oldid=129172722&ns=0"
"http://fr.dbpedia.org/resource/Aaron_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aaron_Hill"
