"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/2000/01/rdf-schema#label","L'Expédition (Bételgeuse)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/2000/01/rdf-schema#comment","L'Expédition est le troisième tome du deuxième cycle (Bételgeuse) de la série de bande dessinée Les Mondes d'Aldébaran."
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mcc6"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203409"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageID",509322
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageRevisionID",158767190
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_(auteur)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Mondes_d'Aldébaran"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mondes_d'Aldébaran"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2002"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cavernes_(Bételgeuse)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Survivants_(Bételgeuse)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/wikiPageLength",1703
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2002"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Mondes_d'Aldébaran"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://xmlns.com/foaf/0.1/name","L'Expédition"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Expédition_(Bételgeuse)?oldid=158767190&ns=0"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://purl.org/dc/elements/1.1/publisher","Dargaud"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Les_Survivants_(Bételgeuse)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Cavernes_(Bételgeuse)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Leo_(auteur)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Leo_(auteur)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Leo_(auteur)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/nombreDePages",48
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/premièrePublication",2002
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Leo_(auteur)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/série","Bételgeuse"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/titre","L'Expédition"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://fr.dbpedia.org/property/thèmes","http://fr.dbpedia.org/resource/Les_Mondes_d'Aldébaran"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Expédition_(Bételgeuse)"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/isbn","2-205-05231-4"
"http://fr.dbpedia.org/resource/L'Expédition_(Bételgeuse)","http://dbpedia.org/ontology/number",3
