"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:차단_재검토_요청"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Odblokiraj"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Prašymas_atblokuoti"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Desbloqueo"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Estonpoisto"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Revisão_de_bloqueio"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Деблокирање"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:بازکردن"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Blokdan_chiqarish"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Engel_kaldır"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Бозкардан"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Odblokirajte_me"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Zpb"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Nyahsekat"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Разблокировать"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:لابردنی_بەربەستن"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Avblockering"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:ຍົກເລີກ"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Desbloquear"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6434969"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ապաարգելափակում"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:বাধা_অপসারণ"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ปลดบล็อก"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Odblokirajte_me"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رفع_المنع"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bỏ_cấm"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ბლოკის_მოხსნა"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Deblocare"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:پابندی_ختم"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Unblock"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:בקשת_שחרור_חסימה"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://dbpedia.org/ontology/wikiPageID",823792
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://dbpedia.org/ontology/wikiPageRevisionID",158115974
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:U"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BASEPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déblocage"
"http://fr.dbpedia.org/resource/Modèle:Déblocage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Déblocage?oldid=158115974&ns=10"
