"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Австрія на літніх Олімпійських іграх 1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Австрия на летних Олимпийских играх 1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Olímpicos de Atenas 1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Áustria nos Jogos Olímpicos de Verão de 1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Autriche aux Jeux olympiques de 1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#label","Austria at the 1896 Summer Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2000/01/rdf-schema#comment","L'Autriche participe aux Jeux olympiques de 1896 à Athènes. Elle est représentée par trois athlètes : un cycliste et deux nageurs. Bien que l'Autriche faisait partie de l'Autriche-Hongrie, les résultats des compétiteurs autrichiens sont séparés de ceux des Hongrois. Les trois sportifs alignés ont tous été récompensés dans leur discipline."
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austria_na_Letnich_Igrzyskach_Olimpijskich_1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rakousko_na_Letních_olympijských_hrách_1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศออสเตรียในโอลิมปิกฤดูร้อน_1896"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztria_az_1896._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аустрија_на_Летњим_олимпијским_играма_1896."
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1896年夏季奧林匹克運動會奧地利代表團"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_de_1896","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austria_at_the_1896_Summer_Olympics"
