"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://www.w3.org/2000/01/rdf-schema#label","Route de l'érable"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://www.w3.org/2000/01/rdf-schema#comment","La Route de l’érable est une route touristique qui traverse 17 régions touristiques au Québec. Elle a été créée par la Fédération des producteurs acéricoles du Québec (FPAQ) dans le but de mettre en valeur les produits et usages de l’eau d’érable. Le sirop d’érable fait partie des traditions du Québec et continue d’évoluer dans la gastronomie québécoise. Cette route présente des artisans du Québec qui utilisent, fabriquent ou font l’interprétation des produits d’érable. Chaque année, un nouveau guide est produit pour présenter des établissements ouverts toute l’année où des produits de l’érable sont disponibles.La Route de l’érable parcourt plusieurs régions touristiques du Québec. Un logo identifie la route touristique dans les différents établissements accrédités : hôtels, auberges, res"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673676"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageID",7573618
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageRevisionID",174454892
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acériculture"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_touristique_du_Québec"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_d'érable"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_touristique"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_québécoise"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_touristique_au_Québec"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabane_à_sucre"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laroutedelerable.ca/"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siropderable.ca/accueil.aspx"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/wikiPageLength",4205
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_québécoise"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_touristique_au_Québec"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_de_l'érable?oldid=174454892&ns=0"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/consultéLe",2020-09-05
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/site","Érable du Québec"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/titre","Érable du Québec / Les produits d’érable du Québec"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://fr.dbpedia.org/property/url","http://www.siropderable.ca/accueil.aspx"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_de_l'érable"
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/abstract","La Route de l’érable est une route touristique qui traverse 17 régions touristiques au Québec. Elle a été créée par la Fédération des producteurs acéricoles du Québec (FPAQ) dans le but de mettre en valeur les produits et usages de l’eau d’érable. Le sirop d’érable fait partie des traditions du Québec et continue d’évoluer dans la gastronomie québécoise. Cette route présente des artisans du Québec qui utilisent, fabriquent ou font l’interprétation des produits d’érable. Chaque année, un nouveau guide est produit pour présenter des établissements ouverts toute l’année où des produits de l’érable sont disponibles.La Route de l’érable parcourt plusieurs régions touristiques du Québec. Un logo identifie la route touristique dans les différents établissements accrédités : hôtels, auberges, restaurants, pâtisseries, traiteurs, boulangeries, saucisserie, maisons de thé, bistros, chocolateries, boucherie, épiceries, boutiques et microbrasserie."
"http://fr.dbpedia.org/resource/Route_de_l'érable","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
