"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#label","Judy Pollock"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#label","Judy Amoore"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#label","Judith Amoore"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#label","Judy Amoore"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#label","Judy Amoore"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#comment","Judith Florence Amoore surnommée Judy Amoore, née le 25 juin 1940, est une athlète australienne."
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/judith-florence-amoore-pollock"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=49&Gender=W"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE2185b.htm"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051033"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/am/judy-amoore-pollock-1.html"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://athhistory.sportstg.com/athletes/athlete112.htm"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/judith-pollock"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sahof.org.au/hall-of-fame/member-profile/?memberID=judy-pollock"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=194833"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جودی_اموره"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463006"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Judy_Amooreová"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sn29"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judy_Amoore"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/142650"
"http://fr.dbpedia.org/resource/Judy_Amoore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چودى_امور"
