"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2000/01/rdf-schema#label","Ochoża, Lubartów County"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2000/01/rdf-schema#label","Ochoża (powiat lubartowski)"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2000/01/rdf-schema#label","Ochoża (Lubartów)"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2000/01/rdf-schema#comment","Ochoża (prononciation : [ɔˈxɔʐa]) est un village polonais de la gmina d'Uścimów dans le powiat de Lubartów de la voïvodie de Lublin dans l'est de la Pologne. Il se situe à environ 24 kilomètres au nord-est de Lubartów (siège du powiat) et 42 kilomètres au nord-est de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ochoża,_Lubartów_County"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ochoża,_powiat_lubartowski"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glx3m"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11795715"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ochoża_(powiat_lubartowski)"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageID",9498523
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageRevisionID",184534474
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lubartów"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lubartów"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin_(1975-1998)"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubartów"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uścimów_(gmina)"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://dbpedia.org/ontology/wikiPageLength",2991
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.georss.org/georss/point","51.55361111 22.91333333"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://www.georss.org/georss/point","51.553611 22.913333"
"http://fr.dbpedia.org/resource/Ochoża_(Lubartów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
