"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Hamburgo 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Bet-at-home Open German Tennis Championships 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Германии по теннису 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Bet-at-home Open 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Hambourg (ATP 2015)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Hamburg 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2015 du tournoi de tennis de Hambourg se déroule du 27 juillet au 2 août sur terre battue en extérieur. Elle appartient à la catégorie ATP 500 Series. Rafael Nadal remporte l'épreuve en simple, Jamie Murray et John Peers celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bet-at-home_Open_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bet-at-home_Open_German_Tennis_Championships_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20638691"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Hambourg_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bet-at-home_Open_2015"
