"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2000/01/rdf-schema#label","Actrice britannique du muet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_silent_film_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_أفلام_صامتة_بريطانيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_فیلم_صامت_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silent_film_actresses_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خاموش_فلموں_کی_برطانوی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13248503"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_немого_кино_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://dbpedia.org/ontology/wikiPageID",6078030
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://dbpedia.org/ontology/wikiPageRevisionID",176518175
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice britannique du muet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_britannique_du_muet?oldid=176518175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_muet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_du_muet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_cinéma"
