"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2000/01/rdf-schema#label","Musicien malien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicians_from_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Malilaiset_muusikot"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musiker_(Mali)"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanamuziki_wa_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Malijští_hudebníci"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Musici_Maliae"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_maliani"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sonerien_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыканты_Мали"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Maliaj_muzikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602850"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malijscy_muzycy"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicians_from_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Malineesk_muzikant"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Малійські_музиканти"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말리의_음악가"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malian_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Malilaš_musihkkárat"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Músicos_do_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Малијски_музичари"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddorion_Maliaidd"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Malili_müzisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Maliske_musikarar"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мали_музыкантлары"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Maliko_musikariak"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Maliske_musikere"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Malinees_musicus"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikere_fra_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Малийски_музиканти"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_اهل_مالی_(کشور)"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Maliska_musiker"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリ共和国のミュージシャン"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Mizisyen_malyen"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_ماليون"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالی_موسیقار"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Malesch_Museker"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_de_Malí"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Musicos_de_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://dbpedia.org/ontology/wikiPageID",275207
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://dbpedia.org/ontology/wikiPageRevisionID",119841489
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien malien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_malien?oldid=119841489&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_malien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_malienne"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_malienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_africain"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_nationalité"
