"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#label","Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#comment","Ostřetín (en allemand : Ostretin) est une commune rurale du district et de la région de Pardubice, en République tchèque. Sa population s'élevait à 938 habitants en 2020."
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00274038"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge568361"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostřetín"
"http://fr.dbpedia.org/resource/Ostřetín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ostřetín"
