"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","S"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","CFF"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Steinen"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Zell_im_Wiesental"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_badoise_de_Bâle"
"http://fr.dbpedia.org/resource/Gare_de_Lörrach-Schwarzwaldstraße__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Weil_am_Rhein"
