"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2000/01/rdf-schema#label","Album de Nina Simone"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8999196"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Albume_të_Nina_Simone"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニーナ・シモンのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nina_Simone_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Nina_Simone"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Nina_Simone"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://dbpedia.org/ontology/wikiPageID",900053
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://dbpedia.org/ontology/wikiPageRevisionID",146155688
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Nina Simone"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Nina_Simone?oldid=146155688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nina_Simone"
