"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/2000/01/rdf-schema#label","Genèveroule"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/2000/01/rdf-schema#comment","Genèveroule est une association à but non lucratif, reconnue d’utilité publique, qui poursuit un double objectif : la promotion de l’utilisation du vélo et l'insertion socio-professionnelle."
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100987"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f12"
"http://fr.dbpedia.org/resource/Genèveroule","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9390155044848172520003"
"http://fr.dbpedia.org/resource/Genèveroule","http://dbpedia.org/ontology/wikiPageID",1362079
"http://fr.dbpedia.org/resource/Genèveroule","http://dbpedia.org/ontology/wikiPageRevisionID",172520353
"http://fr.dbpedia.org/resource/Genèveroule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_genevoise"
"http://fr.dbpedia.org/resource/Genèveroule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Genèveroule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotourisme"
"http://fr.dbpedia.org/resource/Genèveroule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
