"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_Webster","http://www.w3.org/2000/01/rdf-schema#label","Commission Webster"
"http://fr.dbpedia.org/resource/Commission_Webster","http://www.w3.org/2000/01/rdf-schema#comment","La commission Webster est un organisme du Federal Bureau of Investigation. Elle tient son nom de William H. Webster, ancien directeur du FBI qui la dirige."
"http://fr.dbpedia.org/resource/Commission_Webster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0g4qp4_"
"http://fr.dbpedia.org/resource/Commission_Webster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305558"
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageID",11668904
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",147973446
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_1992_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Webster"
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiterrorisme"
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/wikiPageLength",2490
"http://fr.dbpedia.org/resource/Commission_Webster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/Commission_Webster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_Webster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commission_Webster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_Webster?oldid=147973446&ns=0"
"http://fr.dbpedia.org/resource/Commission_Webster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_Webster"
"http://fr.dbpedia.org/resource/Commission_Webster","http://dbpedia.org/ontology/abstract","La commission Webster est un organisme du Federal Bureau of Investigation. Elle tient son nom de William H. Webster, ancien directeur du FBI qui la dirige."
