"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#label","Les Leningrad Cowboys rencontrent Moïse"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#label","Leningrad Cowboys Meet Moses"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#label","Leningrad Cowboys Meet Moses"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#label","Ленинградские ковбои встречают Моисея"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#comment","Les Leningrad Cowboys rencontrent Moïse (Leningrad Cowboys Meet Moses) est un film finlandais réalisé par Aki Kaurismäki, sorti le 22 juin 1994."
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20673"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25444"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1216498"
"http://fr.dbpedia.org/resource/Les_Leningrad_Cowboys_rencontrent_Moïse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7cea0033"
