"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#label","Jeux érotiques de nuit"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Jeux érotiques de nuit (Night Games) est un film franco-américain réalisé par Roger Vadim, sorti en 1980."
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35221"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt119279/"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46094"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/76189"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18208,"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56470"
"http://fr.dbpedia.org/resource/Jeux_érotiques_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/night_games"
