"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2000/01/rdf-schema#label","Fiat Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2000/01/rdf-schema#label","Fiat Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2000/01/rdf-schema#label","Fiat Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2000/01/rdf-schema#comment","Fiat Professional est la branche du groupe Fiat regroupant toutes les productions de véhicules utilitaires légers. Créée le 17 avril 2007, cette entreprise italienne remplace la précédente division Fiat Veicoli Commerciali ou Fiat LCV. Depuis 2021, comme la branche automobile, Fiat Professionnal appartient au groupe Stellantis."
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیات_پروفشنال"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146494"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيات_بروفيشنال"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxj93"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیات_پروفشنال"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageID",1821972
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageRevisionID",190723713
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Strada"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_JTD"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Trattori"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I."
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_28-40_HP"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Type_1"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Type_2"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_24_HP"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C35"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_615"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_242"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_241"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Multipla"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Turin"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Palio"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Panda_II"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Corso_Dante"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_508_Balilla"
"http://fr.dbpedia.org/resource/Fiat_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_507/F"
