"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","تشارلز فليشر"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・フライシャー"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fleischer est un acteur et scénariste américain né le 27 août 1950 à Washington, District of Columbia (États-Unis)."
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0281486"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=62872"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/390627"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/2906"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/375927"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/375928"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/229564"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/43082/"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5217_0619"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/257288"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16083"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9879.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2496604"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/charles_fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gg3msw"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Charles-fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=98047"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/charles-fleischer/"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p23846"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・フライシャー"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658690"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_플라이셔"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001055274"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ce66d9dc-456d-4216-a5cc-946750412a9b"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4580892"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çarlz_Fleyşer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/465773"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_فليشر"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Fleischer"
"http://fr.dbpedia.org/resource/Charles_Fleischer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Charles_Fleischer"
