"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/2000/01/rdf-schema#label","烽火芳菲"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/2000/01/rdf-schema#label","The Lost Soldier"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Era mio nemico"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Soldier (The Chinese Widow) est un film dramatique chinois réalisé par Bille August, sorti en 2017."
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25865831/"
"http://fr.dbpedia.org/resource/The_Lost_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5759434"
