"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Eddie Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Eddie Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Eddie Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Eddie Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#label","エディ・ホッジス"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Hodges est un acteur et chanteur américain né le 5 mars 1947. Il commence sa carrière d'enfant acteur en 1959 avec Un trou dans la tête et l'année suivante il joue le rôle de Huckleberry Finn dans Les Aventuriers du fleuve. Son titre le plus célèbre, (en), est sorti en 1961. Il abandonne la carrière d'acteur à l'âge adulte."
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7422_9521"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=88379"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/eddie-hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d34pmf"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0388155"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/117173"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/321472"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/312016"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00002600"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsv7p"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيدى_هودجز"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/48002ebe-e4d7-44ec-821d-89422d91d8cd"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايدى_هودجز"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/511"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディ・ホッジス"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75852863"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14187349d#about"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3718935"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Hodges"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hattiesburg"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageID",7716414
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageRevisionID",175081525
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Été_magique"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Heureux_des_milliardaires"
"http://fr.dbpedia.org/resource/Eddie_Hodges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
