"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ortenburg (Baviera)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","أوبرنبورغ"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ортенбург (Баварія)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ortenburg (Bavaria)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","奥尔滕堡"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ortenburg (gmina)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#label","Ortenburg (Baviera)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ortenburg est une commune de Bavière (Allemagne), située dans l'arrondissement de Passau, dans le district de Basse-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ORTURGJN68ON"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09275138"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00009143"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Otnbuag"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ортенбург"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրթենբուրգ_(Բավարիա)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547490/"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortenburg_(Baviera)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ортенбург_(Бавария)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ортенбург"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116793-4"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26145067032966631483"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ortenburg_(Beieren)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔滕堡"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ортенбург"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120639048#about"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ortenburg_(gmina)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ortenburg,_Bavyera"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ortenburg_(Bavaria)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ortenburg_(Bavaria)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ортенбург_(Баварія)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ortenburg_(Bajorország)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ortenburg,_Bayern"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ortenburg_(Bavario)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ортенбург"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264999"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ortenburg_(Baviera)"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ortenburg"
"http://fr.dbpedia.org/resource/Ortenburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ortenburg_(munisipyo)"
