"subject","predicate","object"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","KK Zlatorog Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","Košarkarski Klub Zlatorog Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","KK Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","KK Zlatorog Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","KK Zlatorog Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","Košarkarski klub Zlatorog Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#label","KK Zlatorog Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#comment","Le Košarkarski Klub Laško, ou KK Pivovarna Laško ou KK Zlatorog Laško est un club slovène de basket-ball basé à Laško. Le club a également participé à la Ligue adriatique"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KKZlatorogLasko"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Златорог"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زلاتوروج_لاشكو"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זלטורוג_לאשקו"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KK_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Košarkarski_klub_Zlatorog"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634710"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/KK_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KK_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/KK_Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KK_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Košarkarski_Klub_Zlatorog_Laško"
"http://fr.dbpedia.org/resource/KK_Laško","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Košarkarski_klub_Zlatorog_Laško"
