"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de combiné nordique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les podiums des championnats de France de combiné nordique. Contrairement aux autres nations, la France n'organise qu'un championnat national en hiver."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhbz2b"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509825"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",7876972
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",190793870
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gaillard_(ski)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique_2015"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique_2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Arnould"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Gouy"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique_2011"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Muhlethaler"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Baud"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérardmer"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_ski"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Lafarge"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-d'Amont_(Jura)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Guillaume"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux-Neuve"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattéo_Baud"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Lamy-Chappuis"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Felisaz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Repellin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Buffard"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Martinez"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_ski_nordique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_ski_alpin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Laheurte"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Braud"
