"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Film de guerre espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22924153"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispanaj_militfilmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حربية_إسبانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_جنگی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_filmy_wojenne"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جنگی_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_guerra_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_전쟁_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանական_ռազմական_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військові_фільми_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Spuenesch_Krichsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_war_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_háborús_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_krigsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://dbpedia.org/ontology/wikiPageID",8030035
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",182207188
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Film de guerre espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_guerre_espagnol?oldid=182207188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_par_genre"
