"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Danse en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dance_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dansuri_românești"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Danza_rumena"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Danza_en_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9106959"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Danco_en_Rumanio"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dança_da_Roménia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رقص_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_رقص"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Танці_в_Румунії"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Taniec_w_Rumunii"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rumänischer_Tanz"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dance_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dance_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Танец_в_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",5032951
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",188346187
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Danse en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danse_en_Roumanie?oldid=188346187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_roumaine"
