"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#label","Donald Peterman"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#label","Donald Peterman"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#label","Donald Peterman"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#label","Donald Peterman"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#label","دونالد بيترمان"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#comment","Donald Peterman (3 janvier 1932 à Los Angeles - 5 février 2011 à Palos Verdes Estates) est un directeur de la photographie américain."
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/76029"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p192823"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4981"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0179905"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=93064"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=26033"
"http://fr.dbpedia.org/resource/Donald_Peterman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=22414"
