"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Louis Gérard"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2000/01/rdf-schema#label","Louis Gérard (pilote)"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2000/01/rdf-schema#comment","Louis Gustave Adolphe Gérard, né le 16 avril 1899 à Arras et décédé le 11 mai 2000 à Saint-Cyr-sur-Mer, fut l'un des meilleurs pilotes de course automobile français de son époque et prendra le départ de nombreuses épreuves pour voitures de Sport et de Grand Prix. Une carrière qu'il doit à la ténacité de son fils Jean-Yves qui, subjugué par une superbe Delage D8 exposée avenue de la Grande Armée, fit ""des pieds et de mains"" pour y attirer son père Quelle ne fut pas la surprise du vendeur Delage quand il dut encaisser le montant d'une Delage D8 payée en sacs de petite monnaie !"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Gérard"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5019_4050"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp165851"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/louis-gerard/"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Gérard"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159712715#about"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_Gérard"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12795176"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Louis_Gérard"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212xmlw"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316446134"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Mer"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageID",8458547
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageRevisionID",183463971
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_101_ans"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arres"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1939_Delage_D6_Grand_Prix_front_side.JPG"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1939"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Grignard"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1937"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1899"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_sous"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delage_(entreprise)"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delahaye"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2000"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Godia_Sales"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delage_D6-75_TT_Donington.jpg"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delage_D6_2.jpg"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Mer"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Gérard,_vainqueur_du_RAC_Tourist_Trophy_1938_sur_Delage.jpg"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arras"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Monneret"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile_du_Comminges"
"http://fr.dbpedia.org/resource/Louis_Gérard_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
