"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2000/01/rdf-schema#label","Robo Army"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2000/01/rdf-schema#label","Robo Army"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2000/01/rdf-schema#comment","Robo Army est un beat them all futuriste développé et édité par SNK en 1991 sur Neo-Geo MVS, Neo-Geo AES et en 1995 sur Neo-Geo CD (NGM 032)."
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9341"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/robo-army"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robo_Army"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437229"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l896l"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Robo_Army"
"http://fr.dbpedia.org/resource/Robo_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robo_Army"
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageID",3909504
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageRevisionID",190253549
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_AES"
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_CD"
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_beat_them_all"
"http://fr.dbpedia.org/resource/Robo_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_CD"
