"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#label","Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#label","Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#label","Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#label","Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#label","泰穆"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#label","Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#label","Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#comment","Temù est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/2000443/"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/724778"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Temù"
"http://fr.dbpedia.org/resource/Temù","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Temù,_Brescia"
