"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#label","Hemşin"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#label","赫姆辛人"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#label","هيمشين"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#label","Hémichis"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#label","Hemşinli"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#label","هيمشين"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#label","Hamxenis"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Hémichis (aussi Hémisis, Hemchines, Hemsinli, Khemchiles, Arméniens de Hemşin, en arménien Համշե(ն)ցիներ) désigne généralement des Arméniens islamisés, des musulmans de langue arménienne, bien que certains Hémichis soient restés chrétiens. En Turquie, ils seraient environ 50 000."
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemshin_people"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4664293"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2802495"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хемшини"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Համշէնցիներ"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hamşen"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/همشین‌لی‌‌لر"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hamshinere"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hemşin"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hemšini"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hemşinıci"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيمشين"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همشین‌ها"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амшэнцы"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamshenis"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھەمشینەکان"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamshenis"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гемшини"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hemşinlilər"
"http://fr.dbpedia.org/resource/Hémichis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hemşinliler"
