"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#label","Mon père et mon papa"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#comment","Mon père et mon papa est un film belge réalisé par Gaston Schoukens en 1937, et sorti en 1938. Il s'agit de l'adaptation de Marie-Rose, une pièce de théâtre écrite par Fernand Wicheler et Loïc Le Gouriadec la même année."
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159157/"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11299.html?nopub=1"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/245475/"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66977"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0249021"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/275191"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0q_ylw"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319984"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageID",6316082
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageRevisionID",180224564
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christel_Or"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_théâtre"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Daulboys"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1938"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Schoukens"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Wicheler"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gaston_Schoukens"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réginald_(acteur)"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Tissot"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Phillippot"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_belge"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Flon"
"http://fr.dbpedia.org/resource/Mon_père_et_mon_papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Varlet"
