"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2011-10-01
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1990-10-07
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller généralde l'Isère"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/title","(élu dans lecanton de Domène)"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Canton_de_Domène"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Michel_Hannoun"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Alain_Carignon"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/André_Vallini"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Bernard_Saugey"
"http://fr.dbpedia.org/resource/Michel_Savin__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Divers_droite"
