"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Vérificateur général du Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le vérificateur général du Canada (anglais : Auditor General of Canada) est la personne chargée de contrôler la gestion financière du gouvernement fédéral du Canada. Le vérificateur général est un haut fonctionnaire du Parlement : il adresse ses rapports directement au Parlement et est indépendant du gouvernement en place."
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கனடிய_தலைமை_தணிக்கை_அலுவலர்"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564227"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auditor_General_of_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cpxz"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감사관_(캐나다)"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageID",586621
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",180827155
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lorn_McDougall"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_responsable"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_la_Couronne"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_comptes_publics"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_du_gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Hogan"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Canada)"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Kyoto"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérificateur_général_du_Québec"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Vérificateur_général_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Canada"
