"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_belt","http://www.w3.org/2000/01/rdf-schema#label","Bible belt"
"http://fr.dbpedia.org/resource/Bible_belt","http://dbpedia.org/ontology/wikiPageID",6527133
"http://fr.dbpedia.org/resource/Bible_belt","http://dbpedia.org/ontology/wikiPageRevisionID",161143149
"http://fr.dbpedia.org/resource/Bible_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_Belt"
"http://fr.dbpedia.org/resource/Bible_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bible_belt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bible_Belt"
"http://fr.dbpedia.org/resource/Bible_belt","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Bible_belt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bible_belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bible_belt?oldid=161143149&ns=0"
"http://fr.dbpedia.org/resource/Bible_belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bible_belt"
