"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux (Montréal)"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux-Cartierville"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne ville de Bordeaux est située dans le nord de l'île de Montréal."
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=76632"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910690"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1004137"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0ed65ff8-1d03-4d86-8821-222830de503f"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bordeaux-Cartierville"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageID",1760627
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageRevisionID",182576774
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Bordeaux"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Montréal"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_dans_l'île_de_Montréal"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Montréal)"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Prairies"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic_(Montréal)"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_municipalités_du_Québec"
"http://fr.dbpedia.org/resource/Bordeaux_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic-Cartierville"
