"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://www.w3.org/2000/01/rdf-schema#label","Toe Yuen"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://www.w3.org/2000/01/rdf-schema#comment","Toe Yuen (de son nom complet Toe Yuen Kin-to) est un réalisateur hongkongais, spécialiste de l'animation assistée par ordinateur."
"http://fr.dbpedia.org/resource/Toe_Yuen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728697"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k10b2"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageID",10854923
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageRevisionID",150108566
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_d'animation"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imdbname:1211088"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_(artiste)"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDull_dans_les_nuages"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_baptiste_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_hongkongais"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/wikiPageLength",2771
"http://fr.dbpedia.org/resource/Toe_Yuen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_d'animation"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_hongkongais"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toe_Yuen?oldid=150108566&ns=0"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toe_Yuen"
"http://fr.dbpedia.org/resource/Toe_Yuen","http://dbpedia.org/ontology/abstract","Toe Yuen (de son nom complet Toe Yuen Kin-to) est un réalisateur hongkongais, spécialiste de l'animation assistée par ordinateur."
