"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/2000/01/rdf-schema#label","Мацейовиці (Груєцький повіт)"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/2000/01/rdf-schema#label","Maciejowice (Grójec)"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/2000/01/rdf-schema#label","Maciejowice, Grójec County"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/2000/01/rdf-schema#comment","Maciejowice (prononciation : [mat͡ɕejɔˈvit͡sɛ]) est un village polonais de la gmina de Grójec dans le powiat de Grójec de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 6 kilomètres au nord-est de Grójec (siège de la gmina et de la powiat) et à 36 kilomètres au sud de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qbb5l"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мацейовиці_(Груєцький_повіт)"
"http://fr.dbpedia.org/resource/Maciejowice_(Grójec)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мацейовице_(Груецкан_повет)"
