"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1976-11-26
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1975-07-30
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Travail et de la Main-d'œuvre"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_du_Travail,_de_l'Emploi_et_de_la_Solidarité_sociale"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(1)"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Cournoyer"
"http://fr.dbpedia.org/resource/Gérald_Harvey__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Couture"
