"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/2000/01/rdf-schema#label","Copla"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/2000/01/rdf-schema#label","Copla andalusa"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/2000/01/rdf-schema#label","Copla andaluza"
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/2000/01/rdf-schema#comment","La copla est une musique populaire issue du folklore espagnol qui se distingue par une structure flexible, de chants composés de rimes ou en strophes A-B-C-B. La copla est l'héritière des anciennes romances directement liée aux chansons qui ont servi au peuple pour dénoncer les abus, décrire les coutumes, raconter des histoires plus ou moins vraies et surtout, parler d'amour, de jalousie et de déception amoureuse. Bien que le genre ait un long héritage, il prospére dans les années 1930 et 1940 et est incarné par les auteurs-compositeurs (es), (es) et Manuel Quiroga. De nombreux artistes espagnols appartiennent à l'histoire de la copla comme Lola Flores, Estrellita Castro, (es), Rocío Jurado, Carlos Cano, Manolo Escobar, Concha Piquer ou Raquel Meller. La copla a également été jouée par "
"http://fr.dbpedia.org/resource/Copla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andalusian_copla"
