"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/2000/01/rdf-schema#label","Rue Fort-du-Sanctuaire"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/2000/01/rdf-schema#comment","La rue Fort-du-Sanctuaire est une voie marseillaise située dans le 6e arrondissement de Marseille. Elle va du boulevard Vauban à la place du Colonel-Edon."
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13309058"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108857840"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13820582"
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://dbpedia.org/ontology/wikiPageID",14385649
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://dbpedia.org/ontology/wikiPageRevisionID",187038293
"http://fr.dbpedia.org/resource/Rue_Fort-du-Sanctuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dragon"
