"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/2000/01/rdf-schema#label","Mélange gazeux"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9021180"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gasmengsel"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://dbpedia.org/ontology/wikiPageID",12789068
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://dbpedia.org/ontology/wikiPageRevisionID",163099623
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/2004/02/skos/core#prefLabel","Mélange gazeux"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mélange_gazeux?oldid=163099623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gaz"
"http://fr.dbpedia.org/resource/Catégorie:Mélange_gazeux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mélange_chimique"
