"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Film tourné dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10213413"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageID",4423859
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",153927089
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/liste_de_films_tournés_dans_le_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_dans_le_département_du_Nord?oldid=153927089&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_dans_le_département_du_Nord"
