"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2000/01/rdf-schema#label","Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2000/01/rdf-schema#label","Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2000/01/rdf-schema#label","Адейр"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2000/01/rdf-schema#label","Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2000/01/rdf-schema#label","Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2000/01/rdf-schema#label","Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2000/01/rdf-schema#label","Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адер"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адейр"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346804"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адэр"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageID",1832963
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageRevisionID",190332997
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_H.S._Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adair_(gouverneur)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adair_(Iowa)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adair_(spécialiste_du_leadership)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adair_(arbitre)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adairville"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhona_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Adair_Mckenzie"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Doors_Down"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelback"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rick_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_H.S._Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rhona_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Adair_(gouverneur)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Adair_(spécialiste_du_leadership)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Adair_(arbitre)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandra_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frances_Adair_Mckenzie"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adairville"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adair_(Iowa)"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robyn_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alan_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tom_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Red_Adair"
"http://fr.dbpedia.org/resource/Adair","http://dbpedia.org/ontology/wikiPageLength",1358
"http://fr.dbpedia.org/resource/Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
