"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2000/01/rdf-schema#label","Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2000/01/rdf-schema#label","Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2000/01/rdf-schema#label","Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445453"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hradistko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hradištko_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Храдиштко"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hradištko"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageID",9288359
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageRevisionID",150525389
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prague-Ouest"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nymburk"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradištko_(district_de_Nymburk)"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradištko_(district_de_Prague-Ouest)"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hradištko_(district_de_Nymburk)"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hradištko_(district_de_Prague-Ouest)"
"http://fr.dbpedia.org/resource/Hradištko","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/Hradištko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Hradištko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Hradištko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hradištko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hradištko?oldid=150525389&ns=0"
"http://fr.dbpedia.org/resource/Hradištko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hradištko"
