"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#label","Aylacostoma"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#label","Aylacostoma"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#label","Aylacostoma"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#comment","Aylacostoma est un genre de mollusques gastéropodes d'eau douce dont toutes les espèces ont disparu à l'état sauvage. Le genre comprend les espèces suivantes : 
* Aylacostoma chloroticum 
* Aylacostoma guaraniticum 
* Aylacostoma stigmaticum"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=507950"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=821629"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4612148"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aylacostoma"
"http://fr.dbpedia.org/resource/Aylacostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=264695"
