"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Politique en Birmanie"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מיאנמר:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Myanmar)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Res_politicae_Birmanicae"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_de_Mianmar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Politika_ng_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ميانمار_جي_حڪومت"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Burmas_politik"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политика_на_Мјанмар"
