"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2000/01/rdf-schema#label","Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2000/01/rdf-schema#label","Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2000/01/rdf-schema#comment","Nograro est une commune ou une contrée appartenant à la municipalité de Valdegovía dans la province d'Alava, située dans la Communauté autonome basque en Espagne."
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3mbcq"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744578"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageID",2286335
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageRevisionID",183204719
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Alava"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdegovía"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/Nograro","http://www.georss.org/georss/point","42.81666667 -3.11666667"
"http://fr.dbpedia.org/resource/Nograro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_en_Alava"
"http://fr.dbpedia.org/resource/Nograro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Nograro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nograro?oldid=183204719&ns=0"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8167
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.11667
"http://fr.dbpedia.org/resource/Nograro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nograro"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1166665554047 42.816665649414)"
"http://fr.dbpedia.org/resource/Nograro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1166665554047 42.816665649414)"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/abstract","Nograro est une commune ou une contrée appartenant à la municipalité de Valdegovía dans la province d'Alava, située dans la Communauté autonome basque en Espagne."
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valdegovía"
"http://fr.dbpedia.org/resource/Nograro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
