"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/2000/01/rdf-schema#label","Doualayel"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/2000/01/rdf-schema#comment","Doualayel est un village du Cameroun situé dans la région de l'Adamaoua et le département du Faro-et-Déo. Il fait partie de la commune de Tignère."
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyzdrjkn"
"http://fr.dbpedia.org/resource/Doualayel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30744407"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageID",10877784
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageRevisionID",165140548
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faro-et-Déo"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignère"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Tignere.pdf"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-ladamaoua/106-association/carte-administrative/adamaoua/faro-et-deo/417-tignere"
"http://fr.dbpedia.org/resource/Doualayel","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02891.pdf"
