"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2000/01/rdf-schema#label","Basoides mucronatus"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2000/01/rdf-schema#comment","Basoides mucronatus, unique représentant du genre Basoides, est une espèce d'opilions laniatores de la famille des Podoctidae."
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6903238"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1042861"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/535538"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basoides_mucronatus"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgjdw4"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basoides_mucronatus"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9166662"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageID",14235153
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageRevisionID",184577614
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podoctidae"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laniatores"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukittinggi"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Podoctidae"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sumatra"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opiliones"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://dbpedia.org/ontology/wikiPageLength",3218
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sumatra"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Podoctidae"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basoides_mucronatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
