"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/2000/01/rdf-schema#label","Vachon (compagnie)"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/2000/01/rdf-schema#comment","Vachon est une boulangerie du Québec, Canada, spécialisée dans la fabrication des petits gâteaux emballés individuellement. Elle compte dans son catalogue les classiques (en), May West et Ah Caramel!. Fondée à Sainte-Marie en Beauce en 1923, elle demeure sous le contrôle de la famille Vachon pendant une cinquantaine d'années, avant d'être transigée à Desjardins, Saputo, puis Bimbo. Icône de la culture populaire québécoise, la compagnie est l'un des symboles de l'entrepreneuriat beauceron."
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vachon_(company)"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553115"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7frg"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vachon_Bakery"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageID",705901
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageRevisionID",188317610
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_industriel"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_(Québec)"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondations_printanières_de_2019_en_Ontario,_au_Québec_et_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Patrice-de-Beaurivage"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1923"
"http://fr.dbpedia.org/resource/Vachon_(compagnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
