"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年英國地方選舉"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Élections locales britanniques de 2012"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 United Kingdom local elections"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les élections locales britanniques de 2012 se sont déroulées le 3 mai 2012. 4 722 sièges sont en jeu dans 182 circonscriptions."
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_UK_local_elections"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年英國地方選舉"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7888173"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtt73f"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_United_Kingdom_local_elections"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/pourcentage1Pré",37
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/pourcentage2Pré",35
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/pourcentage3Pré",15
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/conseillers1Pré",1336
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/conseillers2Pré",1411
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/conseillers3Pré",767
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/présidences",75
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/présidences",6
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/présidences",42
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/présidences1Pré",43
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/présidences2Pré",54
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://fr.dbpedia.org/property/présidences3Pré",7
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageID",7381760
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",182501831
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_2012"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flintshire"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembrokeshire"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scottish_local_elections_2012.svg"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Clegg"
"http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
