"subject","predicate","object"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2000/01/rdf-schema#label","Declan James"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2000/01/rdf-schema#label","Declan James"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2000/01/rdf-schema#label","ديكلان جيمس"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2000/01/rdf-schema#comment","Declan James, né le 19 avril 1993 à Nottingham, est un joueur professionnel de squash représentant l'Angleterre. Il atteint en mai 2019 la 15e place mondiale sur le circuit international, son meilleur classement."
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/2767"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/2785"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Declan_James"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vlk8g"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18098299"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديكلان_جيمس"
"http://fr.dbpedia.org/resource/Declan_James","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Declan_James"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageID",11310362
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageRevisionID",190982837
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_PSA"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_El_Shorbagy"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Whitlock"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_champions_masculin_de_squash_2017"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_PSA"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Farag"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DPD_Open"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_international_de_squash_de_Nantes_masculin_2018"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_international_de_squash_de_Nantes"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_squash"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1993"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nottingham"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Willstrop"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Matthew"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DPD_Open_2017"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Open_masculin_2017"
"http://fr.dbpedia.org/resource/Declan_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borja_Golán"
